Facility Name,Item ID,Payer,Description,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
DEACONESS UNION COUNTY HOSPITAL,"I239-241, 474-476",AETNA BETTER HEALTH MANAGED MEDICAID,Amputation Of Foot Or Toes,"	239-241, 474-476",NO,"$59,840.34","$11,902.91","$29,920.17","$11,902.91","$12,500.10",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I239-241, 474-476",AETNA COMMERCIAL,Amputation Of Foot Or Toes,"	239-241, 474-476",NO,"$59,840.34","$12,500.10","$29,920.17","$11,902.91","$12,500.10",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I239-241, 474-476",HUMANA MEDICARE ADVANTAGE,Amputation Of Foot Or Toes,"	239-241, 474-476",NO,"$59,840.34","$11,920.30","$29,920.17","$11,902.91","$12,500.10",Inpatient
DEACONESS UNION COUNTY HOSPITAL,I329-331,AETNA BETTER HEALTH MANAGED MEDICAID,Partial Removal Of Large Intestine,"	329-331",NO,"$86,969.60","$14,662.06","$43,484.80","$10,631.99","$14,662.06",Inpatient
DEACONESS UNION COUNTY HOSPITAL,I329-331,HUMANA MEDICARE ADVANTAGE,Partial Removal Of Large Intestine,"	329-331",NO,"$86,969.60","$10,631.99","$43,484.80","$10,631.99","$14,662.06",Inpatient
DEACONESS UNION COUNTY HOSPITAL,I411-419,HUMANA MEDICARE ADVANTAGE,Removal Of Gallbladder,"	411-419",NO,"$61,446.86","$15,033.90","$30,723.43","$15,033.90","$15,033.90",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I469, 470",AETNA BETTER HEALTH MANAGED MEDICAID,Replacement Of Hip Joint,"	469, 470",Yes,"$60,821.89","$11,421.87","$30,410.95","$11,421.87","$52,870.09",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I469, 470",AETNA COMMERCIAL,Replacement Of Knee Joint,"	469, 470",Yes,"$94,841.37","$12,905.45","$47,420.68","$12,905.45","$12,910.76",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I469, 470",HUMANA MEDICARE ADVANTAGE,Replacement Of Knee Joint,"	469, 470",Yes,"$94,841.37","$12,910.76","$47,420.68","$12,905.45","$12,910.76",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I469, 470",UNITED HEALTHCARE COMMERCIAL,Replacement Of Hip Joint,"	469, 470",Yes,"$60,821.89","$52,870.09","$30,410.95","$11,421.87","$52,870.09",Inpatient
DEACONESS UNION COUNTY HOSPITAL,I483,AETNA BETTER HEALTH MANAGED MEDICAID,Replacement Of Shoulder Joint,"	483",NO,"$61,637.03","$13,434.32","$30,818.52","$13,434.32","$13,880.44",Inpatient
DEACONESS UNION COUNTY HOSPITAL,I483,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Replacement Of Shoulder Joint,"	483",NO,"$61,637.03","$13,880.44","$30,818.52","$13,434.32","$13,880.44",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I736-738, 742, 743",AETNA BETTER HEALTH MANAGED MEDICAID,"Removal Of Uterus, Ovaries And/Or Fallopian Tubes","	736-738, 742, 743",Yes,"$41,032.32","$6,669.39","$20,516.16","$6,669.39","$27,708.92",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I736-738, 742, 743",UNITED HEALTHCARE COMMERCIAL,"Removal Of Uterus, Ovaries And/Or Fallopian Tubes","	736-738, 742, 743",Yes,"$41,032.32","$27,708.92","$20,516.16","$6,669.39","$27,708.92",Inpatient
