Procedure Code,Procedure Name,Unit Price
11000003,HC ROOM & BOARD - STEPDOWN PSYCH,"2,993.00 "
11000004,HC ROOM & BOARD - ICU PSYCH,"3,503.00 "
11000005,HC ROOM & BOARD - HOSPICE,"1,346.00 "
11000008,HC ROOM & BOARD - PRIVATE PSYCH,"2,664.00 "
11012002,HC ROOM & BOARD - PRIVATE PSYCH,"2,664.00 "
11012007,HC ROOM & BOARD - PRIVATE,"1,344.00 "
12000003,HC ROOM & BOARD - SEMI PRIVATE PSYCH,"2,664.00 "
12000005,HC ROOM & BOARD - SEMI PRIVATE,"1,344.00 "
12000006,HC ROOM & BOARD - SEMI-PRIVATE PSYCH,"2,664.00 "
20012005,HC ROOM & BOARD - STEPDOWN,"1,992.00 "
20012006,HC ROOM & BOARD - ICU,"3,840.00 "
20012007,HC ROOM & BOARD - TRAUMA ICU,"4,800.00 "
25000005,HC BENADRYL 50MG,85.00 
25000007,HC DEPO MEDROL 80MG,146.00 
25000021,HC ALBUTEROL SULFATE 2.5MG/3ML,4.00 
25000022,HC AZITHROMYCIN 1G,130.00 
25000024,HC HEPATITIS A VIRUS VACCINE,302.00 
25000025,HC IMITREX 6MG,335.00 
25000057,HC CONTRACEPTIVE IU SYS LEVONORGESTREL 52MG,"1,339.00 "
25000060,HC INJECTION SQ/IM,143.00 
25000063,HC RADIUM RA223 DICHLORIDE XOFIGO 1 MCI,382.00 
26000001,HC IV PUSH INITIAL,485.00 
26000002,HC IV PUSH SAME DRUG ADDL SUB > 30 MIN APART,170.00 
26000003,HC IV SEQUENTIAL PUSH NEW DRUG,221.00 
26000004,HC IV MEDICATION INFUSION INITIAL 1 HOUR,743.00 
26000005,HC IV MEDICATION INFUSION ADDL WHOLE HOUR,162.00 
26000006,HC IV MEDICATION INFUSION SUB MED INITIAL 1 HOUR,286.00 
26000007,HC IV MEDICATION INFUSION CONCURRENT DRUG SEP IV SITE,146.00 
26000008,HC INJECTION SQ/IM,143.00 
26000009,HC IV INFUSION HYDRATION INITIAL 1 HOUR,513.00 
26000010,HC IV INFUSION HYDRATION ADDL WHOLE HOUR,162.00 
26000013,HC IV PUSH INITIAL RADIOLOGY,485.00 
26000014,HC IV INFUSION BAM W/ POST ADMIN MONITORING,912.00 
26070002,HC APPLICATION OF ON-BODY INJECTOR,94.00 
27000003,HC SPEAKING VALVE,363.00 
27000005,HC PEAK FLOWMETER,110.00 
27000006,HC POSITIVE EXPIRATORY PRESSURE SUPPLIES PEP,214.00 
27000008,HC NEEDLE TRANSBRONCHIAL ASPIRATION BRONCHOSCOPY,152.00 
27000011,HC TAMPONADE BALLOON PULMONARY,340.00 
27000012,HC DEVICE FLUTTER MUCUS CLEARANCE,335.00 
27000019,HC DEVICE ACAPELLA THERAPY,299.00 
27000030,HC VEST WRAP,467.00 
27000052,HC ARM IMMOBILIZER,82.00 
27000089,HC BI-VALVE TLSO,"3,559.00 "
27000093,HC BODY JACKET TLSO 2PC CUSTOM,"3,475.00 "
27000094,HC BOOT ANKLE LEEDER LG,263.00 
27000095,HC BOOT ANKLE LEEDER REG,263.00 
27000096,HC BOOT BUCK TRACTION LARGE,69.00 
27000097,HC BOOT BUCK TRACTION MEDIUM,69.00 
27000098,HC BOOT BUCK TRACTION SMALL,69.00 
27000099,HC BOOT BUCK TRACTION XSMALL,69.00 
27000103,HC BRACE ANKLE GAUNTLET,363.00 
27000105,HC BRACE ANKLE UNIV S,73.00 
27000106,HC BRACE BACK KNIGHT JEWITT,"1,256.00 "
27000109,HC BRACE HIP ABDUCTION,"1,758.00 "
27000110,HC BRACE HUMERAL FRACTURE,"1,080.00 "
27000111,HC BRACE KNEE HINGED,475.00 
27000112,HC BRACE KNEE LEFT,280.00 
27000114,HC BRACE SPECIAL,"1,058.00 "
27000116,HC BURN SHIELD FACE NECK CHEST,"1,675.00 "
27000122,HC CAST ARM ADULT LONG,185.00 
27000124,HC CAST ARM CHILD LONG,150.00 
27000125,HC CAST ARM CHILD SHORT,150.00 
27000132,HC CAST LEG ADULT LONG,323.00 
27000133,HC CAST LEG ADULT SHORT,138.00 
27000134,HC CAST LEG CHILD LONG,255.00 
27000136,HC CAST LEG FULL LENGTH,96.00 
27000146,HC COLLAR CERVICAL ADULT REGULAR,286.00 
27000147,HC COLLAR CERVICAL ADULT SHORT,286.00 
27000148,HC COLLAR CERVICAL ADULT TALL,286.00 
27000149,HC COLLAR CERVICAL ADULT X TALL,286.00 
27000150,HC COLLAR CERVICAL PEDIATRIC PD-2,286.00 
27000151,HC COLLAR CERVICAL PEDIATRIC PD-3,286.00 
27000152,HC COLLAR CERVICAL PEDIATRIC PD-4,286.00 
27000153,HC COLLAR CERVICAL PEDIATRIC PD-5,286.00 
27000168,HC COVER FOOT SOLE A-V RIGID LG,607.00 
27000169,HC COVER FOOT SOLE A-V RIGID REG,390.00 
27000176,HC ADAPTER 3 WAY CATH SYRINGE,208.00 
27000184,HC ADAPTER TEMP PACER DISP,107.00 
27000188,HC ADHESIVE INDERMIL,192.00 
27000189,HC AIRWAY EXCHANGE CATH 11FR 83CM,248.00 
27000190,HC AIRWAY EXCHANGE CATH 8FR  45CM,248.00 
27000220,HC AMPLATZ SUPER STIFF,197.00 
27000232,HC ARCH FEMOSTOP COMPRESSION,372.00 
27000239,HC ARROW STIMUCATH CONT NERVE BLO,542.00 
27000247,HC BAG DRAINAGE EXACTA,190.00 
27000265,HC BALLOON CUT PERIPHERAL 5X2X50,"1,888.00 "
27000266,HC BALLOON CUT PERIPHERAL 5X2X90,"1,888.00 "
